﻿FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
8408000016,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000057,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001091,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2208000160,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7708000018,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7608000011,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7608000012,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8608000169,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8408000013,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7608000006,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
2208000003 ,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8408000006,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000049,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000033,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
6008000153,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7708000085,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000079,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
9108000005,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000039,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000056,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000048,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2208000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001090 ,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1708000030 ,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000358,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000015,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
2308000001,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000006,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000013,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000042,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000182,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000080,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000083,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2108000251,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
1408000172,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1408000003,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1408000015,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8208000014 ,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8208000018,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001275,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2108000051 ,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001109 ,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001111 ,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2208000004 ,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000345,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2008000370,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2308000002,,,,,,,,,,1,,,,,1,1,1,1,,,,,,,,,,,,,,,
2308000007,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,
2208000008 ,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2408000235,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8408000003,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8008000162,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
9408000008,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2108000043,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2108000054,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000554 ,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8008000159,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
2308000052,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8008000004 ,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7708000087,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000090,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2208000006,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7208000008 ,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2308000183,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
1308000163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2208000161,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7608000009 ,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7608000013,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
8508000080,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
8508000085,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2308000033,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1408000027,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1408000031,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
2108000044,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308000050,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000184,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7208000001,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7208000004 ,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2108000250,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000045,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7508000038 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7508000040 ,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
7408001124 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
3408000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7708000062,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
8208000015,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
3408000003,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8508000113,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
1508000158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2408000387,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,
1108000693,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,1,,
2108000253,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2208000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2208000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4408000004 ,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2108000038,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000559,,,,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,1,,
7408001110 ,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1708000029 ,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8608000195,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,
8008000163,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7408001264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8508000075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
9208000168,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,
9608000154,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2308000182,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2308000053,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
6008000001,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8508000116,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,
7608000010 ,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7608000014,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000084 ,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2308000041,,,,,,,,,,,,,,1,1,1,1,1,1,,,,,,,,,,,,,,
2108000047,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1008001587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7408001092 ,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001099,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7208000003 ,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7208000005 ,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1308000162,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
1308000161,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3008000152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1608000153,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
2108000252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8208000021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8008000161,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7408001259,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2208000157,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
7408001260,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8008000165,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000200,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,
1308000165,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7408001258,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
4608000004,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8408000015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7608000005,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8008000160,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
8208000022,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
8208000028,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000115,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
6608020355,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
7408001265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1108000696,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
9108000164,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
9408000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
8408000014,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
7408001261,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8508000052,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1408000173,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
5608000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
7608000008,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
1108000695,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8008000164,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
9208000156,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7008000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
6608005787,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1308000166,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,1,,1,,
1408000174,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
7608000171,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2108000255,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000117,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1008001588,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,
8608000197,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,
7508000194,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
6008000155,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001025,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000014,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
6008000154,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
8508000119,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
8308000156,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8308000158,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8308000160,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8608000025,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2408000388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,
8608000198,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
8008000168,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1308000167,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
7408000969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7408001262,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2308000185,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9008000016,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,
7308000170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8508000051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
3608000152,,,,,,1,,,,1,,,,,,,,,1,1,,,,,,,,,,,1,,1
7208000164,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001012,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000697,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4608000006,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8008000166,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,,
7008000161,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,
8208000025,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,
9408000017,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
6208000001,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
6408000152,1,,1,1,,,,1,,,1,,,,,,,,,,,,1,1,,,1,,,,1,,
1708000192,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
9208000157,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1708000193,,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,1
7408000991,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8508000118,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2508000001,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2108000259,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1708000194,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
4108000153,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,
8308000157,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
9608000156,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
7408001311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
2108000256,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001298,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8408000017,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8508000120,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
3208000001,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4608000005,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8008000167,,,,,,1,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,
1408000175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8008000173,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000121,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2108000257,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
8108000154,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
8508000123,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1508000159,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7608000173,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,
1308000188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
9008000017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7608000172,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
1708000195,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
8008000175,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001268,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8108000159,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2108000261,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8208000024,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
8008000172,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,
8008000169,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
8008000170,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
9208000158,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2108000258,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8108000155,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
7508000195,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8008000171,,,,,,,,,,,,,,1,1,1,1,1,,1,1,,,,,,,,,,,,
7508000042,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8108000156,,,,,1,,,1,,,,1,,,1,,1,,,,,,,,,,,,,1,1,,
2108000262,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6008000156,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001267,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8008000174,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2108000260,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,
7708000187,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000183,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
9008000018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
3608000153,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000125,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8508000127,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
8608000199,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7108000159,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,1
2108000263,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8108000157,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001053,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8108000161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1208000157,,,1,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,1,,1
7108000158,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
8108000158,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,
1108000714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
4608000010,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8208000026,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7008000162,,,,,,,,,,1,,,,,,,,,1,,,,,,,,1,1,,,,,
7708000184,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,,,
1108000698,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1308000168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2108000264,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,
1308000169,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,
2108000265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7108000162,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
4008000012,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,1,,,,,
7408001270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
2308000186,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8008000176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2108000008,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
8608000200,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,1,1,,,1,,
7708000189,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
4108000155,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
4108000156,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5108000009,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1608000154,,,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,,,1,
1608000155,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
1408000176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7108000164,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7708000186,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000188,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8408000018,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000699,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
5708000152,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
2108000269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7608000176,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7708000191,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
4108000154,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
6108000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
3408000159,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,1,,
7108000161,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1108000720,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,
1008001589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7108000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001269,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000190,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
9108000161,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
3408000160,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,
2108000267,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,
6508000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1308000170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
8508000126,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7408001273,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2208000162,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
8308000161,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8108000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
3308000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2308000188,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
3708000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1408000177,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
2108000268,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1508000160,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
9608000157,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001277,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
9008000020,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7608000175,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,
7408001272,,,,,,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,
7108000166,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8008000178,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1508000161,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1308000171,,,,,,,,1,,,,,,,,,,,,,,,1,,,,1,1,,,,,
8508000130,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2408000389,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,
7408001282,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8508000128,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7108000168,,,1,,,,,1,,,1,,,,,,,,,,,,1,,,,1,1,,,,,1
7208000165,,,,,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,,,
2308000187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2108000266,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,1
7108000169,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1008001590,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
6108000001,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,
8508000129,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000702,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
9008000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001287,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2008000507,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
9008000019,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,
