﻿_id,ลำดับที่,เลขทะเบียนฟาร์ม,ประเภทฟาร์ม,เลขที่ใบรับรอง,มาตรฐาน,จังหวัด,ประเภทสัตว์น้ำ,วันที่ออกใบ,เดือนออกใบ,ปีออกใบ,วันที่,เดือน,ปี,วันที่หมดอายุ,เดือนหมดอายุ,ปีหมดอายุ
791,791,7301020798,ฟาร์มเลี้ยง,75202-73-GAPF1-02-65-00007,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,28,มีนาคม,2565,28,มีนาคม,2565,27,มีนาคม,2568
792,792,7301022130,ฟาร์มเลี้ยง,75202-73-GAPF1-02-65-00008,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,28,มีนาคม,2565,28,มีนาคม,2565,27,มีนาคม,2568
793,793,7301020276,ฟาร์มเลี้ยง,75202-73-GAPF1-03-56-00020,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,13,กันยายน,2556,28,มีนาคม,2565,27,มีนาคม,2568
794,794,7301022232,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00028,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,6,กุมภาพันธ์,2562,28,มีนาคม,2565,27,มีนาคม,2568
795,795,7301029844,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00027,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,6,กุมภาพันธ์,2562,28,มีนาคม,2565,27,มีนาคม,2568
796,796,7301014528,ฟาร์มเลี้ยง,75202-73-GAPF1-02-65-00009,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,27,เมษายน,2565,27,เมษายน,2565,26,เมษายน,2568
797,797,7301027918,ฟาร์มเลี้ยง,75202-73-GAPF1-02-65-00010,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,27,เมษายน,2565,27,เมษายน,2565,26,เมษายน,2568
798,798,7301028018,ฟาร์มเลี้ยง,75202-73-GAPF1-02-65-00011,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,27,เมษายน,2565,27,เมษายน,2565,26,เมษายน,2568
799,799,7301020235,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00014,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,3,มกราคม,2562,27,เมษายน,2565,26,เมษายน,2568
800,800,7301018978,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00034,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,25,กุมภาพันธ์,2559,27,เมษายน,2565,26,เมษายน,2568
801,801,7301022185,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00040,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,15,มีนาคม,2562,27,เมษายน,2565,26,เมษายน,2568
802,802,7301016687,ฟาร์มเลี้ยง,75202-73-GAPF1-02-57-00001,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,13,กุมภาพันธ์,2557,27,เมษายน,2565,26,เมษายน,2568
803,803,7301014477,ฟาร์มเลี้ยง,75202-73-GAPF1-02-65-00012,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,29,มิถุนายน,2565,29,มิถุนายน,2565,28,มิถุนายน,2568
804,804,7301022709,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00053,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,14,พฤษภาคม,2562,29,มิถุนายน,2565,28,มิถุนายน,2568
805,805,7301029511,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00054,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,14,พฤษภาคม,2562,29,มิถุนายน,2565,28,มิถุนายน,2568
806,806,7301015209,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00056,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,14,พฤษภาคม,2562,29,มิถุนายน,2565,28,มิถุนายน,2568
807,807,7301029516,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00057,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,14,พฤษภาคม,2562,29,มิถุนายน,2565,28,มิถุนายน,2568
808,808,7301030026,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00060,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,14,พฤษภาคม,2562,29,มิถุนายน,2565,28,มิถุนายน,2568
809,809,7301020187,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00043,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,15,มีนาคม,2562,29,มิถุนายน,2565,28,มิถุนายน,2568
810,810,7301016062,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00093,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
811,811,7301020549,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00094,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
812,812,7301020515,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00095,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
813,813,7301021277,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00096,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
814,814,7301019037,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00097,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
815,815,7301020612,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00098,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
816,816,7301020516,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00099,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
817,817,7301016061,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00100,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
818,818,7301020939,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00101,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
819,819,7301016880,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00070,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,10,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
820,820,7301016882,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00071,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,10,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
821,821,7301016893,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00072,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,10,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
822,822,7301016896,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00073,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,10,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
823,823,7301017145,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00074,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,10,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
824,824,7301017488,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00075,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,10,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
825,825,7301017144,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00076,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,10,พฤษภาคม,2559,29,มิถุนายน,2565,28,มิถุนายน,2568
826,826,7301018189,ฟาร์มเลี้ยง,75202-73-GAPF1-02-54-00039,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,29,พฤศจิกายน,2554,11,สิงหาคม,2565,10,สิงหาคม,2568
827,827,7301018186,ฟาร์มเลี้ยง,75202-73-GAPF1-02-59-00001,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,10,พฤษภาคม,2559,11,สิงหาคม,2565,10,สิงหาคม,2568
828,828,7301014050,ฟาร์มเลี้ยง,75202-73-GAPF1-11-62-00003,GAP สัตว์น้ำอื่นๆ,นครปฐม,จระเข้,10,มิถุนายน,2562,11,สิงหาคม,2565,10,สิงหาคม,2568
829,829,7301029951,ฟาร์มเลี้ยง,75202-73-GAPF1-11-62-00004,GAP สัตว์น้ำอื่นๆ,นครปฐม,จระเข้,10,มิถุนายน,2562,11,สิงหาคม,2565,10,สิงหาคม,2568
830,830,7301015760,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00083,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,11,สิงหาคม,2565,10,สิงหาคม,2568
831,831,7301020271,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00086,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,11,สิงหาคม,2565,10,สิงหาคม,2568
832,832,7301027951,ฟาร์มเลี้ยง,75202-73-GAPF1-03-59-00092,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,31,พฤษภาคม,2559,11,สิงหาคม,2565,10,สิงหาคม,2568
833,833,7301032637,ฟาร์มเลี้ยง,75202-73-GAPF0-03-65-00004,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,30,สิงหาคม,2565,30,สิงหาคม,2565,29,สิงหาคม,2568
834,834,7301019645,ฟาร์มเลี้ยง,75202-73-GAPF0-03-65-00005,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,30,สิงหาคม,2565,30,สิงหาคม,2565,29,สิงหาคม,2568
835,835,7301017070,ฟาร์มเลี้ยง,75202-73-GAPF0-03-65-00006,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,30,สิงหาคม,2565,30,สิงหาคม,2565,29,สิงหาคม,2568
836,836,7301030308,ฟาร์มเลี้ยง,75202-73-GAPF1-02-62-00073,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,10,มิถุนายน,2562,30,สิงหาคม,2565,29,สิงหาคม,2568
837,837,7301019645,ฟาร์มเลี้ยง,75202-73-GAPF1-02-65-00013,GAP สัตว์น้ำอื่นๆ,นครปฐม,กุ้งน้ำจืด,28,กันยายน,2565,28,กันยายน,2565,27,กันยายน,2568
838,838,7301021785,ฟาร์มเลี้ยง,75202-73-GAPF1-10-62-00090,GAP สัตว์น้ำอื่นๆ,นครปฐม,ตะพาบน้ำ,27,สิงหาคม,2562,23,กุมภาพันธ์,2566,22,กุมภาพันธ์,2569
839,839,7301022687,ฟาร์มเลี้ยง,75202-73-GAPF1-03-66-00001,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,28,กุมภาพันธ์,2566,28,กุมภาพันธ์,2566,27,กุมภาพันธ์,2569
840,840,7302018238,ฟาร์มเพาะและอนุบาล,75202-73-GAPF0-03-60-00016,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,5,พฤษภาคม,2560,12,พฤษภาคม,2566,11,พฤษภาคม,2569
841,841,7302018225,ฟาร์มเพาะและอนุบาล,75202-73-GAPF0-11-66-00001,GAP สัตว์น้ำอื่นๆ,นครปฐม,จระเข้,22,พฤษภาคม,2566,22,พฤษภาคม,2566,21,พฤษภาคม,2569
842,842,7302018331,ฟาร์มเพาะและอนุบาล,75202-73-GAPF0-03-63-00041,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,30,กรกฎาคม,2563,30,กรกฎาคม,2566,29,กรกฎาคม,2569
843,843,7301032860,ฟาร์มเลี้ยง,75202-73-GAPF1-03-66-00002,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,7,สิงหาคม,2566,7,สิงหาคม,2566,6,สิงหาคม,2569
844,844,7301028298,ฟาร์มเลี้ยง,75202-73-GAPF1-03-60-00026,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,27,มิถุนายน,2560,8,กันยายน,2566,7,กันยายน,2569
845,845,7301030394,ฟาร์มเลี้ยง,75202-73-GAPF1-03-66-00003,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,19,กันยายน,2566,19,กันยายน,2566,18,กันยายน,2569
846,846,7301016219,ฟาร์มเลี้ยง,75202-73-GAPF1-03-66-00004,GAP สัตว์น้ำอื่นๆ,นครปฐม,ปลาน้ำจืด,19,กันยายน,2566,19,กันยายน,2566,18,กันยายน,2569
847,847,8001000295,ฟาร์มเลี้ยง,80209-80-GAPC1-07-60-00013,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,25,สิงหาคม,2560,15,กรกฎาคม,2564,14,กรกฎาคม,2567
848,848,8001000341,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00042,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,31,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
849,849,8001000627,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00012,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,4,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
850,850,8001000669,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00025,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,5,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
851,851,8001000700,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00040,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,31,สิงหาคม,2561,15,กรกฎาคม,2564,14,กรกฎาคม,2567
852,852,8001000861,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00035,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,19,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
853,853,8001000862,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00046,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,31,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
854,854,8001000864,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00029,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,19,กรกฎาคม,2561,15,กรกฎาคม,2564,14,กรกฎาคม,2567
855,855,8001000937,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00043,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,31,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
856,856,8001001279,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00027,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,19,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
857,857,8001002233,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00028,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,11,พฤษภาคม,2564,11,พฤษภาคม,2564,10,พฤษภาคม,2567
858,858,8001002305,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00019,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,5,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
859,859,8001002307,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00018,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,5,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
860,860,8001002308,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00024,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,5,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
861,861,8001002532,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00047,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
862,862,8001002681,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00003,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,20,เมษายน,2564,20,เมษายน,2564,19,เมษายน,2567
863,863,8001002701,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00054,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
864,864,8001002711,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00026,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,11,พฤษภาคม,2564,11,พฤษภาคม,2564,10,พฤษภาคม,2567
865,865,8001002924,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00039,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,29,กรกฎาคม,2564,29,กรกฎาคม,2564,28,กรกฎาคม,2567
866,866,8001003217,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00040,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,29,กรกฎาคม,2564,29,กรกฎาคม,2564,28,กรกฎาคม,2567
867,867,8001003489,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00053,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
868,868,8001003570,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00034,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2564,14,กรกฎาคม,2564,14,กรกฎาคม,2567
869,869,8001003586,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00011,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,4,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
870,870,8001003632,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00057,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
871,871,8001003666,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00058,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
872,872,8001004270,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00021,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,11,พฤษภาคม,2564,11,พฤษภาคม,2564,10,พฤษภาคม,2567
873,873,8001004545,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00015,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,4,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
874,874,8001004825,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00046,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
875,875,8001004976,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00001,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,20,เมษายน,2564,20,เมษายน,2564,19,เมษายน,2567
876,876,8001005305,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00064,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
877,877,8001005307,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00014,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,7,พฤษภาคม,2564,7,พฤษภาคม,2564,6,พฤษภาคม,2567
878,878,8001005410,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00062,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
879,879,8001006713,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00063,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
880,880,8001007336,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00051,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
881,881,8001082013,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00032,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2564,14,กรกฎาคม,2564,14,กรกฎาคม,2567
882,882,8001007671,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00033,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,15,กรกฎาคม,2564,14,กรกฎาคม,2564,14,กรกฎาคม,2567
883,883,8001008896,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00012,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,7,พฤษภาคม,2564,7,พฤษภาคม,2564,6,พฤษภาคม,2567
884,884,8001018449,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00043,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
885,885,8001071012,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00016,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,4,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
886,886,8001081130,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00020,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,5,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
887,887,8001081140,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00036,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,19,กรกฎาคม,2561,15,กรกฎาคม,2564,14,กรกฎาคม,2567
888,888,8001081568,ฟาร์มเลี้ยง,80209-80-GAPC1-07-60-00010,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,25,สิงหาคม,2560,15,กรกฎาคม,2564,14,กรกฎาคม,2567
889,889,8001082034,ฟาร์มเลี้ยง,80209-80-GAPC1-07-60-00006,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,25,สิงหาคม,2560,15,กรกฎาคม,2564,14,กรกฎาคม,2567
890,890,8001084802,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00037,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,29,กรกฎาคม,2564,29,กรกฎาคม,2564,28,กรกฎาคม,2567
891,891,8001084807,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00035,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,29,กรกฎาคม,2564,29,กรกฎาคม,2564,28,กรกฎาคม,2567
892,892,8001084808,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00060,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
893,893,8001084811,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00011,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,20,เมษายน,2564,20,เมษายน,2564,19,เมษายน,2567
894,894,8001087287,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00014,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,4,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
895,895,8001089001,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00025,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,11,พฤษภาคม,2564,11,พฤษภาคม,2564,10,พฤษภาคม,2567
896,896,8001090917,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00045,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
897,897,8001091164,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00033,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,19,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
898,898,8001091497,ฟาร์มเลี้ยง,80209-80-GAPC1-07-60-00090,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,25,สิงหาคม,2560,15,กรกฎาคม,2564,14,กรกฎาคม,2567
899,899,8001091505,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00045,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,31,สิงหาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
900,900,8001093215,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00038,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,29,กรกฎาคม,2564,29,กรกฎาคม,2564,28,กรกฎาคม,2567
901,901,8001093257,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00048,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,1,กันยายน,2564,1,กันยายน,2564,31,สิงหาคม,2567
902,902,8001093375,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00022,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,11,พฤษภาคม,2564,11,พฤษภาคม,2564,10,พฤษภาคม,2567
903,903,8001093392,ฟาร์มเลี้ยง,80209-80-GAPC1-07-64-00015,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,7,พฤษภาคม,2564,7,พฤษภาคม,2564,6,พฤษภาคม,2567
904,904,8001098360,ฟาร์มเลี้ยง,80209-80-GAPC1-07-61-00013,GAP สัตว์น้ำอื่นๆ,นครศรีธรรมราช,ปูทะเล,4,กรกฎาคม,2561,5,กรกฎาคม,2564,4,กรกฎาคม,2567
