﻿_id,categories_id,thai_name,common_name,scientific_name,synonyme,ecology,detail,credit,created_time,modified_time,images_path,ETL_DATE
331,24,ปลาเฉี่ยวหิน ,Silver moony,Monodactylus argenteus,Monodactylidae,พบได้ทั้งในแนวปะการัง ปากแม่น้ำ  ป่าชายเลน น้ำกร่อยและบริเวณน้ำขึ้นน้ำลงแม้จะเป็นน้ำจืด,ลำตัวแบนข้างมากทรงสี่เหลี่ยมขนมเปียกปูน เกล็ดสีเงินวาว มีแถบสีดำพาดที่ดวงตาและด้านท้ายของแผ่นปิดเหงือก ครีบหลังและครีบหางสีเหลืองหรือสีส้ม ตามีขนาดใหญ่ ปากมีขนาดเล็ก โตเต็มที่มียาวได้มากถึง 27 เซนติเมตร,รูป : นภัทร์ โสภณ    ข้อมูล : fishbase.se   ,2021-03-24T13:19:00,2021-03-24T13:19:00,https://aqualib.fisheries.go.th/upload/aquatic/20210324131840.jpg,2024-04-29T05:00:15
332,24,ปลาหมอทะเล,Giant grouper,Epinephelus lanceolatus ,Serranidae,ในแนวปะการังน้ำลึก ตามถ้ำ ซากเรือ หรือปากแม่น้ำ,เป็นปลาทะเลกระดูกแข็งที่มีขนาดใหญ่ที่สุดในแนวปะการัง มีขนาดหัวที่ค่อนข้างโต ปากกว้าง ครีบหางใหญ่กลมมน ตอนวัยเด็กลำตัวและครีบจะมีลายสีเหลืองสลับอยู่ทั่วลำตัว โดยเฉพาะตามครีบจะเด่นชัดมาก,รูป : นภัทร์ โสภณ    ข้อมูล : fishbase.se   ,2021-03-24T13:54:00,2021-03-24T13:54:00,https://aqualib.fisheries.go.th/upload/aquatic/20210324135404.jpg,2024-04-29T05:00:15
333,24,ปลาตะกรับเจ็ดแถบ,Bengal Sergeant,Abudefduf bengalensis,Pomacentridae,ตามแนวปะการังและริมชายฝั่งทั่วไป,ลำตัวสีเทาอมเขียว และมีคาดสีฟ้าอมดำตามขวาง 6-7 บั้ง ความยาวประมาณ 15 เซนติเมตร,รูป : Mario Finkel  ข้อมูล: fishbase.se  |  fishesofaustralia,2021-03-24T15:47:00,2021-03-24T15:47:00,https://aqualib.fisheries.go.th/upload/aquatic/20210324154723.jpg,2024-04-29T05:00:15
334,25,กั้งกระดาน,Locust Lobster,Thenus orientalis,Scyllaridae,กั้งกระดานอาศัยอยู่ตามพื้นทะเลที่เป็นทรายปนโคลน,ลำตัวแบนหุ้มด้งยเปลือกแข็งสีน้ำตาลอ่อน พื้นผิวเป็นเม็ดเล็ก ๆ กระจัดกระจายทั่วไป,รูป : นภัทร์ โสภณ   ข้อมูล: สถานแสดงพันธุ์สัตว์น้ำระยองศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-04-05T13:04:00,2021-04-05T13:04:00,https://aqualib.fisheries.go.th/upload/aquatic/20210405130358.jpg,2024-04-29T05:00:15
335,25,เม่นะเล,Long spined sea urchin,Diadema setosum,Diadematidae,พบในแนวปะการังและโขดหินริมชายฝั่งทะเลทั่วไป ทั้งอ่าวไทยและอันดามัน,มีเปลือกจัดเรียงตัวเป็นรูปทรงกลม ห่อหุ้มอวัยวะภายใน และมีหนามยาวยื่นออกมารอบตัว พื้นผิวเปลือกและหนามมีสีดำ,รูป : นภัทร์ โสภณ   ข้อมูล: สถานแสดงพันธุ์สัตว์น้ำระยองศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-04-09T11:11:00,2021-04-09T11:11:00,https://aqualib.fisheries.go.th/upload/aquatic/20210409111036.jpg,2024-04-29T05:00:15
336,24,ปลาการ์ตูนดำขาว |ปลาการ์ตูนดำ,Darwin Misbar ,Amphiprion  ocellaris,Pomacentridae,ในธรรมชาติพบที่เมือง Darwin ตอนเหนือของประเทศออสเตรเลีย ,ลำตัวตัวมีดำ มีแถบสีขาว 3 แถบ พาดบริเวณส่วนหัว ลำตัวและบริเวณโคนหางส่วนหางสีดำมีขอบเป็นสีขาว  ปลาการ์ตูนดำขาว เป็นชนิดเดียวกับปลาการ์ตูนส้มขาวแต่เป็นคนละสายพันธุ์ เนื่องจากมีการผันแปรของสี โดยส่วนที่เป็นสีส้ม ถูกแทนที่ด้วย สีดำ เลยกลายเป็นปลาการ์ตูนดำขาว ในประเทศไทยไม่พบในธรรมชาติ แต่มีการนำเข้าจากต่างประเทศ และมีการเพาะเลี้ยงได้สำเร็จแล้วในเมืองไทย ,รูป : นภัทร์ โสภณ    ข้อมูล : ศูนย์วิจัยและพัฒนาประมงชายฝั่งกระบี่ | Sea & Reef Aquaculture,2021-04-16T12:12:00,2021-04-16T12:12:00,https://aqualib.fisheries.go.th/upload/aquatic/20210416121135.jpg,2024-04-29T05:00:15
337,24,กระพงแถบเหลืองทอง,Gold-banded | Spanish flag snapper,Lutjanus carponotatus (Richardson 1842),Lutjanidae,อ่าวทะเลสาบ แนวเขตปะการัง ที่มีความลึก 1- 80 เมตร,จมูกแหลม ส่วนหัวลาดชัน ลำตัวสีเทาออกอมฟ้าหรือออกขาว มีแถบสีเหลืองน้ำตาลทอง 8-9 เส้นตามด้านข้างลำตัว ครีบมีสีเหลือง และมีจุดสีดำที่โคนของครีบอก,รูป : นภัทร์ โสภณ    ข้อมูล : Fish base | Fishesofaustralia ,2021-04-16T14:42:00,2021-04-16T14:42:00,https://aqualib.fisheries.go.th/upload/aquatic/20210416144137.jpg,2024-04-29T05:00:15
338,25,ปูแมงมุมญี่ปุ่น,Japanese giant spider crab,Macrocheira kaempferi,Inachidae,อาศัยอยู่ตามพื้นทรายและหินของไหล่ทวีปและมีความลาดชันที่ระดับความลึกเฉลี่ย 150-300 เมตร,ในตัวโตเต็มวัยวัดความยาวจากขาข้างนึงมายังอีกข้างนึงอาจมีความยาวได้ถึง 4 เมตร   กระดองมีลักษณะกลมคล้ายลูกแพรมีความกว้างประมาณ 30-40 ซ.ม.มีสีส้มเข้มไปจนถึงสีแทนอ่อนส่วนที่ปกคลุมกระดองซึ่งมีหนามแหลมและแข็ง ส่วนกระดองยื่นขยายไปทางส่วนหัวมีรูปร่างเป็นหนามเรียวยาวสองอันที่ยื่นออกมาจากระหว่างดวงตาติดอยู่บริเวณเหนือปาก,รูป : นภัทร์ โสภณ   ข้อมูล : animal diversity web,2021-04-27T14:28:00,2021-04-27T14:28:00,https://aqualib.fisheries.go.th/upload/aquatic/20210427142829.jpg,2024-04-29T05:00:15
339,25,มังกรทะเลใบหญ้า,seadragon| Weedy seadragon,Phyllopteryx taeniolatus,Syngnathidae,ตอนใต้ของออสเตรเลีย อาศัยอยู่ตามกองหินและแนวปะการัง กอสาหร่าย ความลึกถึง 50 เมตร ,ตลอดทั้งตัวมีสีสดใสสีพื้นเป็นสีส้มแดง ลายทางสีน้ำเงิน มีจุดสีขาวและลายแต้มสีเหลืองจำนวนมาก จมูกยาวลักษณะคล้ายท่อ เมื่อโตเต็มที่มีความยาวได้ถึง 45 เซนติเมตร แต่ขนาดโดยทั่วไปประมาณ 30 เซนติเมตร มีรยางค์เป็นแผ่นคล้ายใบไม้ขนาดเล็กซึ่งมีลักษณะคล้ายสาหร่ายทะเลเอาไว้ใช้อำพรางตอนอาศัยอยู่กับกอสาหร่าย มีครีบหลังยาวและมีครีบอกขนาดเล็กบริเวณหลังศีรษะ ร่างกายภายนอกค่อนข้างแข็ง,ภาพ : นภัทร์ โสภณ   ข้อมูล: Melbourne Aquarium | fishesofaustralia,2021-04-28T13:11:00,2021-04-28T13:11:00,https://aqualib.fisheries.go.th/upload/aquatic/20210428131050.jpg,2024-04-29T05:00:15
340,25,ปลาหมึกยักษ์แปซิฟิก,Giant Pacific Octopus,Enteroctopus dofleini,Enteroctopodidae,พื้นโคลนทราย บริเวณน้ำขึ้นลงที่ความลึก 110 เมตร หรืออาศัยอยู่ในถ้ำตามซอกหินที่ความลึกถึง 1|500 เมตร,เป็นปลาหมึกสายพันธุ์ที่ใหญ่ที่สุดในโลก ลักษระผิวไม่เรียบ มีสีสีแดงเข้มหรือน้ำตาลแดง และสามารถเปลี่ยนสีได้อย่างรวดเร็วเพื่อพรางตัว มีความยาวลำตัวมากกว่า 20 ซม. น้ำหนักตัวถึง 272 กก. และแขนยาวถึง 9 ม.,ภาพ : นภัทร์ โสภณ   ข้อมูล : inverts.wallawalla.edu | nationalgeographic,2021-04-29T12:20:00,2021-04-29T15:56:00,https://aqualib.fisheries.go.th/upload/aquatic/20210429121943.jpg,2024-04-29T05:00:15
341,25,ดาวหมอนปักเข็ม,Pin-cushion Sea Star,Culcita novaeguineae,Oreasteridae,พบตามแนวปะการังทั้งฝั่งอ่าวไทยและอันดามัน,ลำตัวเป็นรูปห้าเหลี่ยม แขนสั้นมากด้านบนโค้งนูน ส่วนล่างเรียบ,รูป : นภัทร์ โสภณ ข้อมูล: สถานแสดงพันธุ์สัตว์น้ำระยอง ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-04-30T10:58:00,2021-04-30T10:58:00,https://aqualib.fisheries.go.th/upload/aquatic/20210430105816.jpg,2024-04-29T05:00:15
342,25,ดาวทะเล,Sea Star,Pentaceraster sp,Oreasteridae,พบตามหาดทรายและแนวปะการังทั่วไป,ลำตัวเป็นรูปดาวห้าแฉก แขนมีลักษณะเป็นทรงกระบอกเรียวเล็ก พื้นลำตัวด้านบนสีเทา,รูป : นภัทร์ โสภณ   ข้อมูล: สถานแสดงพันธุ์สัตว์น้ำระยองศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-04-30T11:10:00,2021-04-30T11:10:00,https://aqualib.fisheries.go.th/upload/aquatic/20210430111005.jpg,2024-04-29T05:00:15
343,25,หมึกกระดองลายเสือ,Pharaoh cuttlefish,Sepia pharaonis,Sepiidae,พบอยู่ทั่วไปในอ่าวไทย,ลำตัวเป็นรูปไข่ ส่วนหัวมีหนวดสั้น จำนวน 4 เส้น พื้นลำตัวด้านบนมีลายตามขวางสีน้ำตาล,รูป : นภัทร์ โสภณ ข้อมูล: สถานแสดงพันธุ์สัตว์น้ำระยอง ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-04-30T11:29:00,2021-04-30T11:29:00,https://aqualib.fisheries.go.th/upload/aquatic/20210430112903.jpg,2024-04-29T05:00:15
344,25,ปูม้า,Blue Swimming Crab,Portunus pelagicus,Portunidae,พบการกระจายพันธุ์อยู่ตามแถบชายฝั่งของทะเลอยู่ ใต้ทรายหรือโคลน,ก้ามเรียวยาว มีสัน หนามข้างกระดองด้านละ 9 อัน อันสุดท้ายมีขนาดใหญ่และยาวที่สุด กระดองแบนกว้างมากมีตุ่มเล็ก ๆ กระจายเต็มไปหมด มีหนามที่ขอบเบ้าตาด้านบน ชอบเบ้าตาล่างมีหนามแหลม 1 อัน ขาเดินมี 3 คู่ กรรเชียงว่ายน้ำ 1 คู่ ตัวผู้มีก้ามเรียวยาวกว่า มีสีฟ้าอ่อน และมีจุดขาวตกกระทั่วไปบนกระดองและก้าม ตัวเมียจะมีก้ามสั้นกว่ากระดองและก้ามมีสีฟ้าอมน้ำตาลอ่อนและมีจุดขาวประทั่วไปทั้งกระดองและก้าม,รูป : เฉลิมพล ชูจิตร  ข้อมูล: สถานแสดงพันธุ์สัตว์น้ำระยอง ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-04-30T14:34:00,2021-06-29T11:56:00,https://aqualib.fisheries.go.th/upload/aquatic/20210430143408.jpg,2024-04-29T05:00:15
345,25,ปลิงส้ม,Orange Sea Cucumber,Pentacta anceps,Cucumariidae,พบตามพื้นหินเปลือกหอยและพื้นทะเลที่เป็นทรายในแนวปะการัง,ตัวเป็นท่อนสั้น พื้นผิวขรุขระสีส้มสลับเหลือง ด้านหน้ามีช่อหนวดแตกแขนงคล้ายกิ่งไม้ยื่นออกมา,รูป : นภัทร์ โสภณ ข้อมูล: สถานแสดงพันธุ์สัตว์น้ำระยอง ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-04-30T15:04:00,2021-04-30T15:04:00,https://aqualib.fisheries.go.th/upload/aquatic/20210430150427.jpg,2024-04-29T05:00:15
346,24,ปลาตั๊กแตนหินสองสี,Bicolor blenny,Ecsenius bicolor ,Blenniidae,อาศัยอยู่ในโพรงหินหรือซอกหินในแนวปะการังที่มีสาหร่ายปกคลุม,มีรูปร่างป้อมสั้นและแบนข้าง ริมฝีปากหนา เหนือตามีติ่งเป็นเส้นสั้น ๆ ครีบหลังเว้าเป็นสองตอน ครีบอกใหญ่ ครีบท้องเป็นเส้นเล็ก ลำตัวแบ่งเป็นสีสองสีชัดเจน คือ ลำตัวช่วงแรกเป็นสีเทา ขณะที่ด้านหลังไปถึงหางเป็นเหลืองสีส้ม,รูป : นภัทร์ โสภณ ข้อมูล: fishbase | fishesofaustralia,2021-04-30T15:38:00,2021-04-30T15:38:00,https://aqualib.fisheries.go.th/upload/aquatic/20210430153733.jpg,2024-04-29T05:00:15
347,24,ปลาทรายแดงโม่ง,Threadfin bream,"Nemipterus hexodon (Quoy and Gaimard, 1824)",Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ลำตัวแบนเล็กน้อย พื้นลำตัวด้านบนเป็นสีชมพูแก่หรือสีแดง ด้านท้องเป็นสีขาวเงิน มีรอยแต้มสีแดงเข้มใด้เส้นข้างตัวในแนวระคับเกล็ดอันที่ห้า ๑ รอย มีแถบเล็กๆ สีเหลือง ๔-- แถบ กับสีขาวเงิน ๓ แถบ พาคไปตามยาวใต้เส้นข้างตัว ครีบหลังมีสีชมพูขอบแดง ครีบต่างๆ มีสีชมพูจางๆ ส่วนครีบหางตอนบนเป็นสีแคง ตอนล่างเป็นสีขาว มีปากกว้าง ฟันเล็กแหลมอยู่บน ขากรรไกร เกล็ดใหญ่ ครีบหลังและครีบกันตอนท้ายมีปลายแหลมแฉกลึก โดยมีแพนหางอันบนยาวกว่าอันล่างเล็กน้อย,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : คู่มือการจำแนกชนิดสัตว์น้ำทะเลที่ใช้เป็นวัตถุดิบในการผลิตสินค้าประมงฯ,2021-05-03T14:11:00,2021-05-07T11:12:00,https://aqualib.fisheries.go.th/upload/aquatic/20210503141202.jpg,2024-04-29T05:00:15
348,24,ปลาทรายแดงญี่ปุ่น | ปลาทรายแดงหางยาว,Japanese threadfin,"Nemipterus tambuloides (Bleeker, 1853)",Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,พื้นลำตัวด้านบนเป็นสีชมพูแก่หรือสีแดง ด้านท้องสีขาวเงิน มีแถบสีเหลืองประมาณ ๘ แถบ พาดไปบนเกล็ดใต้เส้นข้างตัว ครีบหลังและครีบกันมีแถบสีเหลืองพาดตอนกลางครีบ ครีบหางตอนบนที่ยาวเป็นเส้นออกไปมีสีเหลือง มีฟันเขี้ยว - ซี่ใหญ่อยู่ข้างหน้าขากรรไกรบน และฟันเล็ก ๔ ซึ่ อยู่ข้างหน้าขากรรไกรล่าง,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : คู่มือการจำแนกชนิดสัตว์น้ำทะเลที่ใช้เป็นวัตถุดิบในการผลิตสินค้าประมงฯ,2021-05-03T14:14:00,2021-05-07T11:11:00,https://aqualib.fisheries.go.th/upload/aquatic/20210503141409.jpg,2024-04-29T05:00:15
349,24,ปลาทรายแดง,Redspot threadfin,"Nemipterus furcosus (Valenciennes, 1830)",Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ลักษณะคล้ายกับปลาทรายแคงโม่ง มีจุคสีแดงและเหลืองตรงใต้เส้นข้างตัว ครีบทุกครีบเป็นสีชมพู และมีแถบสีเหลืองพาดบนก้านครีบหลังและครีบก้น,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : คู่มือการจำแนกชนิดสัตว์น้ำทะเลที่ใช้เป็นวัตถุดิบในการผลิตสินค้าประมงฯ,2021-05-03T14:15:00,2021-05-07T11:11:00,https://aqualib.fisheries.go.th/upload/aquatic/20210503141505.jpg,2024-04-29T05:00:15
350,24,ปลาทรายขาวหูแดง,Lattice monocle bream,Scolopsis taeniopterus ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ปลาชนิดนี้มีลำตัวยาว แบนข้าง ส่วนหัวโค้งนูน สันหลังโค้งเล็กน้อยคางย้อยเล็กน้อย ท่อนหางเรียวยาว ครีบอกใหญ่ปลายแหลม ครีบหางปลายเว้าไม่ลึกนัก แฉกบนยาวกว่าแฉกล่าง หลังและส่วนบนเป็นสีเหลืองอมเทา ท้องสีขาวเงิน ฐานครีบอกมีจุดแดงหนึ่งจุด ปลายแฉกบนของครีบหางเป็นสีเหลือง,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : คู่มือการจำแนกชนิดสัตว์น้ำทะเลที่ใช้เป็นวัตถุดิบในการผลิตสินค้าประมงฯ,2021-05-03T14:16:00,2021-05-07T11:10:00,https://aqualib.fisheries.go.th/upload/aquatic/20210503141548.jpg,2024-04-29T05:00:15
351,24,ปลาทรายแดงหลอด,Redspine threadfin bream,Nemipterus nemurus ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทย,ลำตัวด้านบนสีชมพูด้านล่างสีขาวมุก ครีบอกและครีบท้องยาวปานกลาง เยื่อของครีบหลัง 2 อันแรกมีสีแดงสด มีแถบสีเหลืองทองจากริมฝีปากบนผ่านรูจมูกจนถึงขอบตาล่าง และหลังตา ครีบหางด้านบนมีเส้นใยสีเหลืองต่อท้ายยาวออกไปอีก ,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se | ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-05-05T12:25:00,2021-05-07T11:09:00,https://aqualib.fisheries.go.th/upload/aquatic/20210505122520.JPG,2024-04-29T05:00:15
352,24,ปลาทรายแดงหางเหลือง,Red filament threadfin bream,Nemipterus marginatus ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ขอบตาล่างอยู่เหนือแนวจากปลายจมูกถึงฐานด้านบนของครีบอก ครีบหางด้านบนมีเส้นใยสีแดงต่อท้ายยาวออกไปอีก หัวมีแถบสีเหลืองเฉียงจากใต้ตา ถึงบริเวณกลางขากรรไกรบนและอีกอันหนึ่งจากตาด้านหน้าถึงปลายจมูก ลำตัวส่วนบนเป็นสีดอกกุหลาบส่วนด้านล่างเป็นสีเงิน,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se | ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-05-05T14:07:00,2021-05-07T11:08:00,https://aqualib.fisheries.go.th/upload/aquatic/20210505140716.jpg,2024-04-29T05:00:15
353,24,ปลาทรายแดง,Mauvelip threadfin bream,Nemipterus mesoprion ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ขอบตาล่างอยู่ใต้เส้นที่ลากจากปลายจมูกถึงฐานด้านบนของครีบอก มีแถบสีเหลืองทองเฉียงจากใต้ตาถึงกลางขากรรไกร ลำตัวด้านบนเป็นสีชมพูอมขาวส่วนลำตัวด้านล่างมีสีเงิน ปลาทรายแดงมีลักษณะใกล้เคียงกับ ปลาทรายแดงหางเหลือง แต่ครีบหางไม่มีเส้นใยที่ต่อยาวออกไป,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se | ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-05-05T14:25:00,2021-05-07T11:08:00,https://aqualib.fisheries.go.th/upload/aquatic/20210505142444.jpg,2024-04-29T05:00:15
354,24,ปลาทรายขาว|สายรุ้ง|นกกะลิง,Butterfly whiptail,Pentapodus setosus,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,เกล็ดบริเวณหัวมีไปถึงด้านหน้าระหว่างขอบตาข้างหน้าและรูจมูกด้านหลัง ครีบท้องสั้นไม่ถึงรูทวารหนัก ลำตัวด้านบนสีน้ำตาลอ่อนส่วนล่างของลำตัวเป็นสีขาว มีแถบสีน้ำเงินสองแถบพาดผ่าน เริ่มจากกลางตาถึงปลายจมูก และจากริมฝีปากบนถึงขอบตาล่าง ครีบหางด้านบนมีเส้นใยสีแดงต่อท้ายยาวออกไปอีก,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se | ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-05-05T14:48:00,2021-05-07T11:07:00,https://aqualib.fisheries.go.th/upload/aquatic/20210505144803.jpg,2024-04-29T05:00:15
355,24,ปลาทรายขาวเกล็ดเหลือง,Pearly monocle bream,Scolopsis margaritifera ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,เกล็ดบริเวณหัวลามไปจนถึงจมูกด้านหน้า ครีบท้องยาวเกือบถึงหรือยาวกว่า จุดเริ่มต้นของครีบก้น ลำตัวด้านบนเป็นสีมะกอกส่วนด้านล่างเป็นสีขาว มีแถบสีขาวมุก 2 แถบที่จมูกถึงขอบตาส่วนหน้า ครีบหางส่วนล่างมีสีแดง บางตัวมีผิวหน้าท้องสีเหลือง มีจุดดำระหว่างก้านครีบหลังอันแรกกับอันที่สี่ ชนิดที่อยู่ในมหาสมุทรอินเดียกับมหาสมุทรแปรซิฟิกอาจมีรูปแบบสีที่แตกต่างกัน,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se | ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-05-05T15:38:00,2021-05-07T11:07:00,https://aqualib.fisheries.go.th/upload/aquatic/20210505153810.jpg,2024-04-29T05:00:15
356,24,ปลาทรายขาวคอขาว|กรัง|ข้าวเปียก,Whitecheek monocle bream,Scolopsis vosmeri ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,สายพันธุ์นี้มีความโดดเด่น มีเกล็ดบริเวณข้างหัวไปจนถึงจมูกด้านหน้า ขอบตาล่างอยู่ในระดับเดี่ยวกับจมูกและฐานครีบอก มีสันกระดูกยืนออกมาจากบริเวณใต้ตา มีเกล็ดที่แผ่นปิดเหงือก 4 – 7 แถว เกล็ดบนลำตัวส่วนใหญ่ (ยกเว้นคอดครีบหาง) มีจุดดำ คอดหางมีสีขาว โดยปกติจะมีแถบสีขาวอยู่ตั้งแต่จุดกำเนิดของเส้นด้านข้างจนถึงด้านล่างส่วนหลังของครีบหลัง บริเวณต้นคอไปยังแผ่นปิดเหงือก เป็นแถบสีขาวกว้าง ฐานด้านบนของครีบอกมีจุดดำเล็ก ๆ ครีบท้องและครีบก้นมีสีแดงเข้มหรือแดงอมส้ม,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se | ศูนย์วิจัยและพัฒนาประมงอ่าวไทยฝั่งตะวันออก,2021-05-05T16:04:00,2021-05-07T11:06:00,https://aqualib.fisheries.go.th/upload/aquatic/20210505160330.JPG,2024-04-29T05:00:15
357,24,ปลาทรายขาวแถบ,Peters' monocle bream,Scolopsis affinis  ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ที่ตำแหน่งขอบ preopercle ด้านล่างมีเกล็ดอ่อน ครีบท้องยาวถึงหรือเกินระดับทวารหนัก มีแถบสีน้ำเงินที่ไม่เด่นชัดมากระหว่างดวงตาและแถบสีขาวแคบ ๆ จากกลางริมฝีปากบนถึงใต้ตา ในวัยเด็กมีแถบสีน้ำตาลเข้มที่ด้านข้างของเส้นกลางหลังด้านหลังและแถบด้านหลังสีน้ำตาลเข้มด้านบนเป็นสีเหลือง ลำตัวเป็นสีเงิน - ขาว ส่วนหัวด้านบนและจมูกมีสีเทาหม่น ,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se,2021-05-06T10:45:00,2021-05-07T11:05:00,https://aqualib.fisheries.go.th/upload/aquatic/20210506104524.jpg,2024-04-29T05:00:15
358,24,ปลาทรายขาวแถบน้ำตาล,Monogrammed monocle bream,Scolopsis monogramma ,Nemipteridae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,มีเกล็ดบริเวณหัวจากขอบตาด้านหน้าไปจนถึงจมูกด้านหน้า ที่ตำแหน่งขอบ preopercle ด้านล่างมีเกล็ดอ่อน ครีบท้องยาวเกือบถึงฐานของครีบก้น ครีบหางตอนบนยาวน้อยกว่าตอนล่างเล็กน้อย มีแถบสีน้ำเงิน 3 แถบ บนจมูก ส่วนบนสุดที่เชื่อมต่อกับดวงตาเหนือรูจมูก ,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : fishbase.se,2021-05-06T10:46:00,2021-05-07T11:04:00,https://aqualib.fisheries.go.th/upload/aquatic/20210506104611.jpg,2024-04-29T05:00:15
359,24,ปลาปากคมใหญ่,Slender lizardfish,Saurida elongata  ,Synodontidae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทย,ลำตัวยาวเรียวกลมคล้ายทรงกระบอก ปากมีฟันคม ลักษณะหัวคล้ายหัวตุ๊กแก มีครีบหลัง ๒ ครีบ คือครีบธรรมคาและครีบไขมันซึ่งยาวเป็นติ่งเล็กๆ ใกล้โคนหาง ก้านครีบอ่อนด้านในของครีบท้องยาวกว่าด้านนอกครีบหางแฉกลึกเป็นรูปส้อม ลำตัวเป็นสีน้ำตาลหรือสีน้ำตาลอมเทา ครีบต่างๆเป็นสีเทาหรือขาวเหลือง,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : คู่มือการจำแนกชนิดสัตว์น้ำทะเลที่ใช้เป็นวัตถุดิบในการผลิตสินค้าประมงฯ,2021-05-06T11:02:00,2021-05-07T11:03:00,https://aqualib.fisheries.go.th/upload/aquatic/20210506110205.JPG,2024-04-29T05:00:15
360,24,ปลาปากคมจุด,Brushtooth lizardfish,Saurida undosquamis ,Synodontidae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ลักษณะคล้ายปลาปากคมชนิดอื่นๆมีรอยแต้มสีคำเรียงกันบนค้านข้างลำตัว และมีจุดสีคำเล็กๆ อยู่ที่ตอนหน้าของครีบหลังและครีบหางตอนบน,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : คู่มือการจำแนกชนิดสัตว์น้ำทะเลที่ใช้เป็นวัตถุดิบในการผลิตสินค้าประมงฯ,2021-05-06T11:08:00,2021-05-07T11:02:00,https://aqualib.fisheries.go.th/upload/aquatic/20210506110821.JPG,2024-04-29T05:00:15
361,24,ปลาปากคมลาย,Variegated lizardfish,Synodus variegatus ,Synodontidae,มีการแพร่กระจายทั่วไปบริเวณอ่าวไทยและอันดามัน,ลักษณะคล้ายปลาปากคมชนิคอื่นๆ แต่ปากแหลมกว่า ตลอดแนวสันหลังเป็นสีน้ำตาลอมเทา ส่วนสันท้องสีขาวเงิน บนลำตัวมีแถบลายสีดำพาคขวาง ๘ แถบ ครีบต่างๆ สีขาวเทาหรือเหลืองอ่อน,ภาพ : โอภาส ชามะสนธิ์ ข้อมูล : คู่มือการจำแนกชนิดสัตว์น้ำทะเลที่ใช้เป็นวัตถุดิบในการผลิตสินค้าประมงฯ,2021-05-06T11:28:00,2021-05-07T11:02:00,https://aqualib.fisheries.go.th/upload/aquatic/20210506112805.jpg,2024-04-29T05:00:15
