﻿_id,FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
662,8508000027,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
663,7708000108,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
664,1808000158,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
665,7508000191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
666,1808000159,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
667,1308000160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
668,4308000004,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
669,2008000332,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
670,1008001434,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
671,7008000159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
672,2008000348,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
673,9008000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
674,2108000247,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
675,8308000155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
676,7608000164,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
677,8608000001,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,
678,2508000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
679,7308000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
680,8208000016,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
681,7708000086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
682,2008000309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
683,2108000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
684,7708000088,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
685,2008000384,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
686,2008000408,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
687,1808000001,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
688,2008000307,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
689,7708000032,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
690,1408000026,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
691,1408000032,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
692,7508000037,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
693,7508000041,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
694,1708000027,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
695,3408000001,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
696,8408000016,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
697,2108000057,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
698,7408001091,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
699,2208000160,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
700,7708000018,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
701,7608000011,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
702,7608000012,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
703,8608000169,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
704,8408000013,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
705,7608000006,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,
706,2208000003,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
707,8408000006,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
708,2108000049,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
709,2108000033,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
710,6008000153,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
711,7708000085,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
712,8508000079,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
713,9108000005,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
714,2108000039,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
715,2108000056,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
716,2108000048,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
717,2208000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
718,7408001090,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
719,1708000030,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
720,2008000358,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
721,2308000015,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
722,2108000249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
723,2308000001,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
724,2308000006,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
725,2308000013,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
726,2308000042,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
727,7708000182,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
728,7708000080,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
729,7708000083,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
730,2108000251,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
731,1408000172,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
732,1408000003,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
733,1408000015,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
734,8208000014,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
735,8208000018,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
736,7408001275,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
737,2108000051,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
738,7408001109,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
739,7408001111,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
740,2208000004,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
741,2008000345,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
742,2008000370,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
743,2308000002,,,,,,,,,,1,,,,,1,1,1,1,,,,,,,,,,,,,,,
744,2308000007,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,
745,2208000008,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
746,2408000235,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
747,8408000003,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
748,8008000162,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
749,9408000008,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
750,2108000043,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
751,2108000054,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
752,1108000554,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
753,8008000159,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
754,2308000052,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
755,8008000004,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
756,7708000087,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
757,7708000090,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
758,2208000006,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
759,7408001123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
760,7208000008,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
761,2308000183,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
762,1308000163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
763,2208000161,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
764,7608000009,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
765,7608000013,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
766,8508000080,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
767,8508000085,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
768,2308000033,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
769,1408000027,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
770,1408000031,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
771,2108000044,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
772,2308000050,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
773,2308000184,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
774,7208000001,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
775,7208000004,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
776,2108000250,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
777,2108000045,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
778,7508000038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
779,7508000040,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
780,7408001124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
781,3408000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
782,7708000062,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
783,8208000015,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
784,3408000003,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
785,8508000113,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
786,1508000158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
787,2408000387,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,
788,1108000693,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,1,,
789,2108000253,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
790,2208000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
791,2208000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
792,4408000004,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
793,2108000038,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
794,1108000559,,,,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,1,,
795,7408001110,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
796,1708000029,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
797,8608000195,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,
798,8008000163,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
799,7408001264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
800,8508000075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
801,9208000168,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,
802,9608000154,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
803,2308000182,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
804,2308000053,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
805,6008000001,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
806,8508000116,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,
807,7608000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
808,7608000014,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
809,8508000084,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
810,2308000041,,,,,,,,,,,,,,1,1,1,1,1,1,,,,,,,,,,,,,,
811,2108000047,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
812,1008001587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
813,7408001092,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
814,7408001099,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
815,7208000003,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
816,7208000005,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
817,1308000162,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
818,1308000161,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
819,3008000152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
820,1608000153,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
821,2108000252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
822,8208000021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
823,8008000161,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
824,7408001259,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
825,2208000157,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
826,7408001260,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
827,8008000165,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
828,7708000200,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,
829,1308000165,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
830,7408001258,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
831,4608000004,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
832,8408000015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
833,7608000005,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
834,8008000160,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
835,8208000022,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
836,8208000028,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
837,8508000115,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,
838,6608020355,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
839,7408001265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
840,1108000696,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
841,9108000164,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
842,9408000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
843,8408000014,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
844,7408001261,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
845,8508000052,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
846,1408000173,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
847,5608000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
848,7608000008,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
849,1108000695,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
850,8008000164,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
851,9208000156,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
852,7008000160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
853,6608005787,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
854,1308000166,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,1,,1,,
855,1408000174,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
856,7608000171,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
857,2108000255,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
858,8508000117,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
859,1008001588,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,
860,8608000197,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,
861,7508000194,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
862,6008000155,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
863,7408001025,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
864,8508000014,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
865,6008000154,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
866,8508000119,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
867,8308000156,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
868,8308000158,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
869,8308000160,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
870,8608000025,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
871,2408000388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,
872,8608000198,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
873,8008000168,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
874,1308000167,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
875,7408000969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
876,7408001262,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
877,2308000185,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
878,9008000016,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,
879,7308000170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
880,8508000051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
881,3608000152,,,,,,1,,,,1,,,,,,,,,1,1,,,,,,,,,,,1,,1
882,7208000164,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
883,7408001012,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
884,1108000697,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
885,4608000006,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
886,8008000166,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,,
887,7008000161,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,
888,8208000025,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,
889,9408000017,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
890,6208000001,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
891,6408000152,1,,1,1,,,,1,,,1,,,,,,,,,,,,1,1,,,1,,,,1,,
892,1708000192,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
893,9208000157,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
894,1708000193,,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,1
895,7408000991,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
896,8508000118,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
897,2508000001,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
898,2108000259,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
899,1708000194,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
900,4108000153,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,
901,8308000157,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
902,9608000156,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
903,7408001311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
904,2108000256,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
905,7408001298,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
906,8408000017,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
907,8508000120,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
908,3208000001,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
909,4608000005,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
910,8008000167,,,,,,1,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,
911,1408000175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
912,8008000173,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
913,8508000121,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
914,2108000257,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
915,8108000154,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
916,8508000123,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
917,1508000159,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
918,7608000173,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,
919,1308000188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
920,9008000017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
921,7608000172,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
922,1708000195,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
923,8008000175,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924,7408001268,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
925,8108000159,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
926,2108000261,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
927,8208000024,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
928,8008000172,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,
929,8008000169,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
930,8008000170,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
931,9208000158,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
932,2108000258,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
933,8108000155,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
934,7508000195,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
935,8008000171,,,,,,,,,,,,,,1,1,1,1,1,,1,1,,,,,,,,,,,,
936,7508000042,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
937,8108000156,,,,,1,,,1,,,,1,,,1,,1,,,,,,,,,,,,,1,1,,
938,2108000262,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
939,6008000156,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
940,7408001267,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
941,8008000174,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
942,2108000260,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,
943,7708000187,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
944,7708000183,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
945,9008000018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
946,3608000153,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
947,8508000125,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
948,8508000127,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
949,8608000199,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
950,7108000159,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,1
951,2108000263,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
952,8108000157,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
953,7408001053,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
954,8108000161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
955,1208000157,,,1,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,1,,1
956,7108000158,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
957,8108000158,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,
958,1108000714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
959,4608000010,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
960,8208000026,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
961,7008000162,,,,,,,,,,1,,,,,,,,,1,,,,,,,,1,1,,,,,
962,7708000184,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,,,
963,1108000698,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
964,1308000168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
965,2108000264,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,
966,1308000169,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,
967,2108000265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
968,7108000162,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
969,4008000012,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,1,,,,,
970,7408001270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
971,2308000186,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
972,8008000176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
973,2108000008,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
974,8608000200,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,1,1,,,1,,
975,7708000189,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
976,4108000155,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
977,4108000156,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
978,5108000009,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
979,1608000154,,,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,,,1,
980,1608000155,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
981,1408000176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
982,7108000164,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
983,7708000186,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
984,7708000188,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
985,8408000018,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
986,1108000699,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
987,7408001271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
988,5708000152,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
989,2108000269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
990,7608000176,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
991,7708000191,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
992,4108000154,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
993,6108000002,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
