﻿_id,year,month,heading11,countryID,countryNameTH,weight,quantity,price,tradeflow,productDetailEN,productDetailTH,ETL_DATE
30670,2566,10,16041510000,CA,แคนาดา,12785,54006,1250000,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30671,2566,10,16041510000,FM,ไมโครนีเซีย,4590,600,453354,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30672,2566,10,16041510000,HK,ฮ่องกง,0,3,32,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30673,2566,10,16041510000,ID,อินโดนีเซีย,2,12,194,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30674,2566,10,16041510000,JP,ญี่ปุ่น,306881,965504,38045670,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30675,2566,10,16041510000,KH,กัมพูชา,27667,12730,2004630,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30676,2566,10,16041510000,KR,เกาหลีใต้,9558,540,1083696,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30677,2566,10,16041510000,LA,ลาว,10800,1454,703310,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30678,2566,10,16041510000,LK,ศรีลังกา,46500,6000,3982233,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30679,2566,10,16041510000,LY,ลิยานอาหรับจามาฐิยา,16416,1800,1220362,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30680,2566,10,16041510000,MM,พม่า,2610,180,177700,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30681,2566,10,16041510000,MU,มอริเชียส,4080,9600,332121,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30682,2566,10,16041510000,NO,นอร์เวย์,1506,210,287298,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30683,2566,10,16041510000,QA,กาตาร์,765,1800,62410,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30684,2566,10,16041510000,US,สหรัฐอเมริกา,295859,1466303,33838824,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30685,2566,10,16041510000,YE,เยเมน,170945,1417440,18537335,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30686,2566,10,16041510000,ZA,แอฟริกาใต้,27914,50429,4498920,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30687,2566,10,16041510000,CN,จีน,252543,32349,18555476,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30688,2566,10,16041510000,VN,เวียดนาม,618608,43618,40360175,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30689,2566,10,16041510000,US,สหรัฐอเมริกา,3,12,4654,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30690,2566,10,16041510000,FR,ฝรั่งเศส,8,48,4821,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30691,2566,10,16041510000,JP,ญี่ปุ่น,619,122,233746,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30692,2566,10,16041510000,MY,มาเลเซีย,49993,5283,9438738,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30693,2566,10,16041510000,PL,โปแลนด์,1173,10200,397535,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30694,2566,11,16041510000,CN,จีน,186800,19264,13874445,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30695,2566,11,16041510000,VN,เวียดนาม,5,30,1034,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30696,2566,11,16041510000,VN,เวียดนาม,552464,39928,35591619,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30697,2566,11,16041510000,FR,ฝรั่งเศส,14,84,8418,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30698,2566,11,16041510000,JP,ญี่ปุ่น,582,424,172173,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30699,2566,11,16041510000,MY,มาเลเซีย,34452,3603,6552870,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30700,2566,11,16041510000,IN,อินเดีย,3840,19200,332068,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30701,2566,11,16041510000,AE,สหรัฐอาหรับเอมิเรตส์,145464,1531200,18768006,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30702,2566,11,16041510000,US,สหรัฐอเมริกา,149660,1297184,20268710,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30703,2566,11,16041510000,HK,ฮ่องกง,13782,114850,2690392,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30704,2566,11,16041510000,BH,บาห์เรน,853,55,118921,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30705,2566,11,16041510000,JP,ญี่ปุ่น,356876,831139,45916621,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30706,2566,11,16041510000,KH,กัมพูชา,32792,2311,3160057,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30707,2566,11,16041510000,MM,พม่า,4879,336,333640,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30708,2566,11,16041510000,MH,หมู่เกาะมาร์แชลล์,1459,7680,234975,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30709,2566,11,16041510000,KR,เกาหลีใต้,9558,549,1095403,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30710,2566,11,16041510000,MO,มาเก๊า,1368,7200,146561,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30711,2566,11,16041510000,AU,ออสเตรเลีย,1431,136,191849,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30712,2566,11,16041510000,YE,เยเมน,103680,518400,8420102,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30713,2566,11,16041510000,IL,อิสราเอล,24384,83000,2459834,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30714,2566,11,16041510000,AU,ออสเตรเลีย,51,51,20773,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30715,2566,11,16041510000,CU,คิวบา,15504,15504,1163106,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30716,2566,11,16041510000,FM,ไมโครนีเซีย,1733,9120,279190,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30717,2566,11,16041510000,HK,ฮ่องกง,606,4857,145480,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30718,2566,11,16041510000,LA,ลาว,27,144,2286,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30719,2566,11,16041510000,GE,จอร์เจีย,17263,86316,1475675,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30720,2566,11,16041510000,MY,มาเลเซีย,4080,400,328000,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30721,2567,2,16041510000,CN,จีน,158202,39930,13555143,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30722,2567,2,16041510000,VN,เวียดนาม,170544,12763,11634306,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30723,2567,2,16041510000,FR,ฝรั่งเศส,18,108,10536,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30724,2567,2,16041510000,JP,ญี่ปุ่น,520,147,191269,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30725,2567,2,16041510000,MY,มาเลเซีย,35239,3708,6946866,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30726,2567,1,16041510000,VN,เวียดนาม,402981,30358,25831702,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30727,2567,1,16041510000,MY,มาเลเซีย,35263,3699,6871908,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30728,2567,1,16041510000,CN,จีน,226179,27036,16025857,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30729,2567,1,16041510000,FR,ฝรั่งเศส,16,96,9481,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30730,2567,1,16041510000,JP,ญี่ปุ่น,173,19,61582,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30731,2567,1,16041510000,PL,โปแลนด์,240,2088,91615,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30732,2567,1,16041510000,US,สหรัฐอเมริกา,17646,41520,1464803,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30733,2567,1,16041510000,AU,ออสเตรเลีย,25766,2848,2389165,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30734,2567,1,16041510000,BB,บาร์เบโดส,5488,12912,454533,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30735,2567,1,16041510000,IN,อินเดีย,3360,16800,281879,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30736,2567,1,16041510000,LK,ศรีลังกา,31000,200000,2573022,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30737,2567,1,16041510000,JM,จาเมกา,10773,69500,752086,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30738,2567,1,16041510000,US,สหรัฐอเมริกา,180390,1606068,24718445,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30739,2567,1,16041510000,YE,เยเมน,138240,691200,10774271,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30740,2567,1,16041510000,AU,ออสเตรเลีย,30,30,12160,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30741,2567,1,16041510000,JP,ญี่ปุ่น,438836,1456836,49684186,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30742,2567,1,16041510000,JM,จาเมกา,76059,433840,6192330,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30743,2567,1,16041510000,HK,ฮ่องกง,13803,115024,2864852,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30744,2567,1,16041510000,LA,ลาว,1260,6530,106878,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30745,2567,1,16041510000,KH,กัมพูชา,30524,11600,3107154,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30746,2567,1,16041510000,IQ,อิรัก,13260,1300,921412,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30747,2567,1,16041510000,PW,ปาเลา,2040,4800,212687,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30748,2567,1,16041510000,MM,พม่า,10000,40955,884090,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30749,2567,1,16041510000,MY,มาเลเซีย,4895,27400,405282,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30750,2567,2,16041510000,AE,สหรัฐอาหรับเอมิเรตส์,484920,2376000,38252563,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30751,2567,2,16041510000,AE,สหรัฐอาหรับเอมิเรตส์,255490,2402880,30129965,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30752,2567,2,16041510000,JM,จาเมกา,27130,75576,2393029,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30753,2567,2,16041510000,GD,เกรเนดา,10200,24000,870473,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30754,2567,2,16041510000,US,สหรัฐอเมริกา,199489,976235,23821671,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30755,2567,2,16041510000,AU,ออสเตรเลีย,17170,140871,4809608,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30756,2567,2,16041510000,YE,เยเมน,88409,19388,13453753,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30757,2567,2,16041510000,MU,มอริเชียส,6508,15312,528056,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30758,2567,2,16041510000,AU,ออสเตรเลีย,36,36,14259,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30759,2567,2,16041510000,JP,ญี่ปุ่น,367647,1314890,43761832,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30760,2567,2,16041510000,TT,ตรินิแดดและโตเบโก,1,2,28,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30761,2567,2,16041510000,HK,ฮ่องกง,5590,48000,1433403,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30762,2567,2,16041510000,LA,ลาว,18656,4464,2031816,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30763,2567,2,16041510000,KH,กัมพูชา,58876,4988,5674500,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30764,2567,2,16041510000,ZA,แอฟริกาใต้,16800,3500,1485569,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30765,2567,2,16041510000,MM,พม่า,24519,117750,2276886,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30766,2567,2,16041510000,MU,มอริเชียส,14484,34080,1130094,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30767,2567,1,16041510000,AE,สหรัฐอาหรับเอมิเรตส์,86400,432000,6708978,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30768,2566,12,16041510000,CN,จีน,261950,69403,22652678,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30769,2566,12,16041510000,VN,เวียดนาม,213278,16718,14532027,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30770,2566,12,16041510000,FR,ฝรั่งเศส,8,48,4840,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30771,2566,12,16041510000,JP,ญี่ปุ่น,384,73,141486,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30772,2566,12,16041510000,MY,มาเลเซีย,54617,5787,10273805,1,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30773,2566,12,16041510000,PE,เปรู,3,24,335,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30774,2566,12,16041510000,AE,สหรัฐอาหรับเอมิเรตส์,88,25,81332,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30775,2566,12,16041510000,US,สหรัฐอเมริกา,14280,2800,1398097,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30776,2566,12,16041510000,IN,อินเดีย,4884,9925,492241,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30777,2566,12,16041510000,AE,สหรัฐอาหรับเอมิเรตส์,101825,1071840,12709237,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30778,2566,12,16041510000,LK,ศรีลังกา,31000,200000,2593672,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30779,2566,12,16041510000,JM,จาเมกา,49951,217576,4005840,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30780,2566,12,16041510000,US,สหรัฐอเมริกา,176562,1172286,21762908,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30781,2566,12,16041510000,HK,ฮ่องกง,70,5,10400,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30782,2566,12,16041510000,US,สหรัฐอเมริกา,10008,52800,1466360,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30783,2566,12,16041510000,HK,ฮ่องกง,13800,115000,2578133,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30784,2566,12,16041510000,ID,อินโดนีเซีย,1,3,52,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30785,2566,12,16041510000,BH,บาห์เรน,855,70,136511,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30786,2566,12,16041510000,AU,ออสเตรเลีย,14209,100984,3653941,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30787,2566,12,16041510000,QA,กาตาร์,1387,3264,110504,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30788,2566,12,16041510000,YE,เยเมน,51840,259200,4091633,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30789,2566,12,16041510000,MU,มอริเชียส,18870,44400,1554702,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30790,2566,12,16041510000,AU,ออสเตรเลีย,20,20,8028,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30791,2566,12,16041510000,JP,ญี่ปุ่น,211159,1184183,28433437,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30792,2566,12,16041510000,FM,ไมโครนีเซีย,11650,28080,1234821,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30793,2566,12,16041510000,NZ,นิวซีแลนด์,15,15,6075,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30794,2566,12,16041510000,HK,ฮ่องกง,14954,124613,3154374,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30795,2566,12,16041510000,KW,คูเวต,155,10,23978,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30796,2566,12,16041510000,CA,แคนาดา,2874,23952,637712,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30797,2566,12,16041510000,LA,ลาว,11629,7434,763560,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
30798,2566,12,16041510000,KH,กัมพูชา,23003,8687,2336498,2,Mackerelin airtight containers,ปลาแมกเคอเรลบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,2024-05-31T06:00:01
