﻿_id,ปี,เดือน,ประเภทการทำการประมง,เครื่องมือ,ขนาดเรือ,พื้นที่ทำการประมง,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
15479,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาทรายแดง,5,176
15480,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทรายขาว,3,128
15481,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,10,227
15482,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,48,1088
15483,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,2,45
15484,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาปากคม,7,159
15485,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาปากคม,9,204
15486,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาปากคม,41,929
15487,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบเงิน,5,377
15488,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบเงิน,2,151
15489,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบเงิน,8,603
15490,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาดาบเงิน,5,377
15491,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาดาบเงิน,100,7540
15492,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากะพงแดง,20,2878
15493,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากะพงแดง,15,2159
15494,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากะพงแดง,3,432
15495,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากะพงแดง,3,432
15496,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลากะพงแดง,29,4173
15497,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลากะพงแดง,186,26765
15498,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,2,65
15499,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,3,97
15500,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,5,162
15501,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาตาโต,1,32
15502,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาตาโต,18,583
15503,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาตาโต,209,6774
15504,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,109,3665
15505,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,37,1244
15506,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,53,1782
15507,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,43,1446
15508,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยหน้าดิน,6,202
15509,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาเลยหน้าดิน,128,4303
15510,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาเลยหน้าดิน,812,27299
15511,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,23,773
15512,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,19,639
15513,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,46,1547
15514,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,3,101
15515,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเลยผิวน้ำ,5,168
15516,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาเลยผิวน้ำ,102,3429
15517,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาเลยผิวน้ำ,47,1580
15518,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,52,340
15519,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,10,65
15520,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,26,170
15521,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,252,1646
15522,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาเป็ด,7,46
15523,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาเป็ด,875,5714
15524,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาเป็ด,5238,34204
15525,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,กุ้งโอคัก,1,119
15526,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,กั้งไข่,1,72
15527,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปูอื่นๆ,1,127
15528,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกกล้วย,114,17198
15529,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกกล้วย,1,151
15530,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกกล้วย,169,25495
15531,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกกล้วย,11,1659
15532,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกกล้วย,35,5280
15533,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,หมึกกล้วย,148,22327
15534,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,หมึกกล้วย,556,83878
15535,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกกระดอง,1,122
15536,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,หมึกกระดอง,10,1221
15537,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกหอม,9,1537
15538,2563,กุมภาพันธ์,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,หมึกหอม,2,342
15539,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,2,118
15540,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทู,13,765
15541,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาทู,6,353
15542,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาทู,206,12122
15543,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,410,21535
15544,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,310,16283
15545,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,429,22533
15546,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาลัง,516,27103
15547,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาลัง,274,14392
15548,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาลัง,1538,80783
15549,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,1,143
15550,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,2,287
15551,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาอินทรี,1,143
15552,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาอินทรี,1,143
15553,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาอินทรี,32,4584
15554,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาดาบลาว,3,163
15555,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาดาบลาว,1,54
15556,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาดาบลาว,13,705
15557,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,201,10405
15558,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,188,9732
15559,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,999,51716
15560,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอดำ,1050,54356
15561,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาโอดำ,64,3313
15562,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาโอดำ,86,4452
15563,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,59,2035
15564,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,11,379
15565,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,269,9278
15566,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,300,10347
15567,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอลาย,343,11830
15568,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาโอลาย,61,2104
15569,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาโอลาย,1106,38145
15570,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาโอแกลบ,267,5559
15571,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอหลอด,67,1875
15572,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาโอหลอด,89,2491
15573,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาโอหลอด,609,17046
15574,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาโอหลอด,807,22588
15575,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทูแขก,154,4038
15576,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทูแขก,93,2438
15577,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทูแขก,346,9071
15578,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาทูแขก,594,15574
15579,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาทูแขก,985,25825
15580,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาทูแขก,2170,56893
15581,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาแข้งไก่,6,195
15582,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาแข้งไก่,1,32
15583,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาแข้งไก่,180,5843
15584,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาแข้งไก่,126,4090
15585,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาแข้งไก่,22,714
15586,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาแข้งไก่,2,65
15587,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาแข้งไก่,532,17270
15588,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,9,304
15589,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,83,2801
15590,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,262,8840
15591,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,3,101
15592,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุน,39,1316
15593,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาสีกุน,34,1147
15594,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาสีกุน,182,6141
15595,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุนตาโต,182,7444
15596,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุนตาโต,328,13415
15597,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุนตาโต,34,1391
15598,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาสีกุนตาโต,182,7444
15599,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาสีกุนตาโต,112,4581
15600,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาสีกุนตาโต,220,8998
15601,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,339,5428
15602,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,600,9607
15603,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,183,2930
15604,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,200,3202
15605,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาหลังเขียว,392,6277
15606,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาหลังเขียว,32,512
15607,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาหลังเขียว,981,15708
15608,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากะตัก,2,32
15609,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากะตัก,1,16
15610,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลากะตัก,1,16
15611,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลากะตัก,31,491
15612,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลากระบอก,4,387
15613,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาจะละเม็ดดำ,83,11237
15614,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาจะละเม็ดดำ,2422,327915
15615,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อ่าวไทย,ปลาจะละเม็ดดำ,6,812
15616,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาจะละเม็ดดำ,4,542
15617,2563,มีนาคม,พาณิชย์,อวนล้อมจับ,ตั้งแต่ 60 ตันกรอส ถึงน้อยกว่า 150 ตันกรอส,อันดามัน,ปลาจะละเม็ดดำ,54,7311
