﻿_id,ปี,ประเภทการเพาะเลี้ยง,จังหวัด,ประเภทการเลี้ยง,ชนิดสัตว์น้ำ,จำนวนฟาร์ม,เนื้อที่เลี้ยง,ปริมาณ,มูลค่า
416,2565,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะรัง,99,176.0,26.92,6057.0
417,2565,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรปราการ,บ่อ,ปลากะพง,206,2452.07,5230.48,560890.13
418,2565,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,บ่อ,ปลากะพง,300,9225.61,10607.12,1218504.93
419,2565,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,บ่อ,ปลานวลจันทร์ทะเล,1,10.0,15.0,1125.0
420,2565,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลากะพง,227,4542.24,11797.59,1251488.35
421,2565,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลานวลจันทร์ทะเล,8,178.0,56.96,2096.7
422,2565,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะพง,168,928.23,787.86,104052.67
423,2565,เพาะเลี้ยงปลาน้ำกร่อย,สุโขทัย,บ่อ,ปลากะพง,1,4.0,0.7,84.0
424,2565,เพาะเลี้ยงปลาน้ำกร่อย,อุดรธานี,บ่อ,ปลากะพง,1,5.0,7.2,1296.0
425,2565,เพาะเลี้ยงปลาน้ำกร่อย,เชียงราย,บ่อ,ปลากะพง,1,3.0,7.2,1296.0
426,2565,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลากะพง,60,484.47,520.28,66536.23
427,2565,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลานวลจันทร์ทะเล,3,12.0,18.8,1118.0
