﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
858,2564,เพชรบุรี,ปลาอื่นๆ,561.86,17129.58
859,2564,เพชรบูรณ์,กุ้งก้ามกราม,6.93,1835.44
860,2564,เพชรบูรณ์,กุ้งอื่นๆ,12.09,1781.03
861,2564,เพชรบูรณ์,ปลากด,7.79,967.94
862,2564,เพชรบูรณ์,ปลาช่อน,31.51,3526.75
863,2564,เพชรบูรณ์,ปลาดุก,87.6,5232.31
864,2564,เพชรบูรณ์,ปลาตะเพียน,197.2,10299.26
865,2564,เพชรบูรณ์,ปลานิล,148.33,8516.1
866,2564,เพชรบูรณ์,ปลายี่สก,55.85,2623.87
867,2564,เพชรบูรณ์,ปลาสร้อยขาว,20.05,516.38
868,2564,เพชรบูรณ์,ปลาสวาย,29.03,1264.38
869,2564,เพชรบูรณ์,ปลาหมอไทย,6.42,490.83
870,2564,เพชรบูรณ์,ปลาอื่นๆ,308.12,18621.76
871,2564,เพชรบูรณ์,สัตว์น้ำอื่นๆ,21.63,909.56
872,2564,เลย,กุ้งอื่นๆ,4.24,434.43
873,2564,เลย,ปลากด,20.45,2992.19
874,2564,เลย,ปลากระสูบ,2.36,132.34
875,2564,เลย,ปลาช่อน,44.12,4966.57
876,2564,เลย,ปลาดุก,30.18,2321.83
877,2564,เลย,ปลาตะเพียน,101.26,6128.95
878,2564,เลย,ปลานิล,90.85,5882.79
879,2564,เลย,ปลายี่สก,42.42,4588.15
880,2564,เลย,ปลาสร้อยขาว,52.46,2898.06
881,2564,เลย,ปลาสวาย,2.31,133.74
882,2564,เลย,ปลาหมอไทย,36.48,2582.25
883,2564,เลย,ปลาอื่นๆ,331.22,31814.26
884,2564,เลย,สัตว์น้ำอื่นๆ,21.76,468.24
885,2564,แพร่,กุ้งก้ามกราม,4.77,1469.54
886,2564,แพร่,กุ้งอื่นๆ,10.97,2183.04
887,2564,แพร่,ปลากด,101.47,14326.48
888,2564,แพร่,ปลากระสูบ,16.04,958.84
889,2564,แพร่,ปลาช่อน,35.05,3169.44
890,2564,แพร่,ปลาดุก,27.48,1746.48
891,2564,แพร่,ปลาตะเพียน,265.07,13221.05
892,2564,แพร่,ปลานิล,287.51,20430.89
893,2564,แพร่,ปลายี่สก,213.41,12827.77
894,2564,แพร่,ปลาสร้อยขาว,159.35,7911.62
895,2564,แพร่,ปลาสวาย,51.42,2993.12
896,2564,แพร่,ปลาหมอไทย,26.61,1347.21
897,2564,แพร่,ปลาอื่นๆ,769.14,53840.67
898,2564,แพร่,สัตว์น้ำอื่นๆ,146.26,6179.26
899,2564,แม่ฮ่องสอน,กุ้งอื่นๆ,1.33,55.58
900,2564,แม่ฮ่องสอน,ปลากด,13.13,2119.34
901,2564,แม่ฮ่องสอน,ปลาช่อน,6.63,224.64
902,2564,แม่ฮ่องสอน,ปลาดุก,1.29,78.08
903,2564,แม่ฮ่องสอน,ปลาตะเพียน,55.19,4227.71
904,2564,แม่ฮ่องสอน,ปลานิล,66.89,5338.46
905,2564,แม่ฮ่องสอน,ปลายี่สก,2.94,185.21
906,2564,แม่ฮ่องสอน,ปลาสร้อยขาว,21.47,1472.76
907,2564,แม่ฮ่องสอน,ปลาสวาย,0.98,58.71
908,2564,แม่ฮ่องสอน,ปลาหมอไทย,2.15,170.65
909,2564,แม่ฮ่องสอน,ปลาอื่นๆ,30.84,2031.84
910,2564,แม่ฮ่องสอน,สัตว์น้ำอื่นๆ,18.02,18.02
