﻿_id,ชื่อเรือประมง,ชนิดเครื่องมือ,วันที่สิ้นอายุ,เดือนสิ้นอายุ,ปีสิ้นอายุ,หน่วยรับผิดชอบ,สถานะใบรับรอง
6353,เพชรดำรงค์ 5,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6354,เพชรดำรงค์ 4,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6355,อ.โชคพิชิตชัย 3,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6356,พรทวี 2,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6357,โชคณิชากร 9,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6358,แก้วมณี,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6359,ศิลทวี 3,ลอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6360,โชคอภิสิทธิ์ 9,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6361,ทรัพย์จันทร์วาตี,ลอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6362,ม.โชควรวรรณ 1,อวนครอบปลากะตัก,28,กุมภาพันธ์,2567,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ชั่วคราว
6363,ชลสิน 12,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6364,มณเฑียรนำโชค,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6365,ชูสมบัติ 19,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6366,ส.ฟ้าประทานพรชัย 8,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6367,ส.ฟ้าประทานพรชัย 10,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6368,ป.ทรัพย์อุไรวรรณ 19,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6369,จรัสธนสินธ์,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6370,ป.นัฐธิณีทวีชัย 9,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6371,ส.ฟ้าประทานพรชัย 15,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6372,ส.โชคทวีชัย 7,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6373,ว.โชคดี 11,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6374,โชคบุญเลิศ 8,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6375,พ.มงคลชัย,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6376,เกียรติสมบูรณ์ 4,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6377,ส.ธนากรเจริญทรัพย์ 8,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6378,ศ.ลิ้มพรชัย 1,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6379,โชคชาตรี,อวนลากคู่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6380,ณ.อ๋องสถาพร 23,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6381,ณ.อ๋องสถาพร 32,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6382,ถนอมวงศ์นำโชค 9,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6383,โชคชัยรัตน์นาวี,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6384,ป.ศรีสุข 5,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6385,ศักดิ์นาวีพร 59,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6386,ปิยะพรชัย 15,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6387,พรมณีรัตน์ 2,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6388,โภคาสถาพร 29,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6389,พ.พูนสมบัติ 1,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6390,พรมณีรัตน์ 7,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6391,พรมณีรัตน์ 5,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6392,โภคาสถาพร 22,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6393,พ.โสภณมหาลาภ 17,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6394,ศรีสุข 19,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6395,โชคโสรถาวร 9,อวนลากแผ่นตะเฆ่,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
6396,ศักดิ์ดำรงชัย,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6397,ร.ธนศิริ 2,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6398,ช.สินชัย 4,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6399,โชคสิทธิพงศ์ 39,อวนล้อมจับปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6400,รุ่งโรจน์วัฒนา 99,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6401,ส.โชคณัฐวัฒน์ 99,อวนติดตา,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6402,โชคธวัชชัย 7,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6403,โชคธวัชชัย 29,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6404,พรสมุทร 9,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6405,พรสมุทร 11,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6406,พรสมุทร 52/3,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6407,พรสมุทร 18,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6408,พรสมุทร 49,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6409,พรสมุทร 8,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6410,พรสมุทร 4,ลอบปลา,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6411,วารีรัตน์ 28,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6412,โชคทะเลไทย 59,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6413,ลาภวารี 95,อวนติดตา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6414,แสงทองนาวา,ลอบปู,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6415,พรสมุทร 46,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6416,พรสมุทร 48,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6417,พรสมุทร 14/3,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6418,พรสมุทร 2/1,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6419,พรสมุทร 2,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6420,พรสมุทร 45,อวนล้อมจับปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6421,พรสมจิต 1,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6422,ต.ธนะชัย 7,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6423,พรสมจิต 4,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6424,พรพัฒนา 19,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6425,พรสมุทร 3,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6426,ท.พรสมจิต 7,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6427,ย.พรสมจิต 1,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6428,พรสมจิต 111,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6429,ล.แสงเจริญเก้าสี่,อวนลากแผ่นตะเฆ่,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6430,ธีระศักดิ์นาวี 19,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6431,ท.พรสมจิตสองเจ็ด,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6432,พรสมจิต 19,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6433,พรสมุทร 52/1,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6434,พรสมุทร 999/1,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6435,โชคทะเลไทย 1,ลอบปลา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6436,พรสมุทร 52/2,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6437,พรสมุทร 95,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6438,พรสมุทร 47,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6439,พรสมุทร 144,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6440,โชคพงศ์ภัค,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6441,บุญประทาน 1,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6442,บุญประทาน 8,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6443,โชคทำดี 8,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6444,ก.โชคทำดี 3,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6445,โชคทำดี 21,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6446,โชคทำดี 22,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6447,โชคทำดี 24,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6448,โชคทำดี 10,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6449,จ.โชคชลธี 9,อวนติดตา,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6450,ร.โชคทำดี 29,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6451,ศิริสมุทร,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6452,ศิริสมุทร 2,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6453,บอสกรุ๊ปประมง 3,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6454,เพิ่มโชค 9,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6455,โชควันดี 14/1,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6456,ม.สิงห์ดำ 555,อวนล้อมจับปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6457,พรวรายุทธ,ลอบปลา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6458,พรทิพา 9,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6459,ส.โชคชิงชัย 14,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6460,โชคแสงชัย 7,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6461,ส.โชคแสงชัย 3,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6462,สมานสินธุ์นาวา 22,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6463,สมานสินธุ์นาวา 9,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6464,โชคธีรศักดิ์,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6465,พรสมุทร 97,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6466,พรสมุทร 28,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6467,พรสมุทร 999/3,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6468,พรสมุทร 10,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6469,พรสมุทร 19,อวนครอบปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6470,พรสมุทร 15,อวนครอบปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6471,พรสมุทร 25,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6472,บุญประทาน 6,อวนครอบหมึก,31,มีนาคม,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6473,มังกรทอง,อวนครอบปลากะตัก,31,มีนาคม,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6474,น.ลาภประเสริฐ,อวนครอบปลากะตัก,31,มีนาคม,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6475,คหบดีทรัพย์อนันต์ 24,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6476,คหบดีทรัพย์อนันต์ 42,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6477,ล.ศรีวรรณา 2,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6478,สินอรรณพ 19,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6479,ป.โชคทำดี 10,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6480,โชคทำดี 20,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6481,คหบดีมีทรัพย์ 74,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6482,คหบดีมีทรัพย์ 47,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6483,คหบดีทรัพย์อนันต์ 51,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6484,ป.โชคทำดี 5,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6485,ป.โชคทำดี 3,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6486,ป.โชคทำดี 6,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6487,ด.โชคทำดี 2,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6488,ด.โชคทำดี 5,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6489,ด.โชคทำดี 1,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6490,ด.โชคทำดี 3,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6491,ด.โชคทำดี 6,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6492,ด.โชคทำดี 4,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6493,โชคณิชาภา 883,อวนครอบปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6494,เพชรนาคราช 3,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6495,ณ.คำแก้ว 2,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6496,โชคทำดี 9,อวนล้อมจับปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6497,โชคทำดี 18,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6498,โชคทำดี 33,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6499,โชคทำดี 44,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6500,โชคทำดี 13,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6501,โชคทำดี 38,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6502,โชคทำดี 14,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6503,โชคทำดี 11,อวนครอบหมึก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6504,โชคทำดี 78,อวนล้อมจับ,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6505,โชคธนันท์ธร,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6506,โชคทะเลไทย 32,ลอบปลา,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6507,ป.รัศพร,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6508,อังคณา,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6509,ว.โชควารี 99,อวนล้อมจับ,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6510,ท.ลาภดวงพร,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6511,โชคอรุณนาวี,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6512,ต.ธงชัยพาณิชย์ 2,อวนครอบหมึก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6513,ต.ธงชัยพาณิชย์ 1,ลอบปู,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6514,วัลย์มงคล 99,ลอบหมึกสาย,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6515,ประสิทธิ์พร 9,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6516,ม.วาสนาเกษร,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6517,ทิพย์วรรณนำโชค 3,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6518,ทิพย์วรรณนำโชค 2,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6519,ทิพย์วรรณนำโชค 1,อวนครอบปลากะตัก,29,มิถุนายน,2567,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ชั่วคราว
6520,น.โชควันดี,อวนครอบปลากะตัก,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6521,ศิริทรัพย์ 4,อวนลากคานถ่าง,31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
6522,โชคปาริตา,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),31,มีนาคม,2569,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
