﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
855,2563,เพชรบุรี,ปลาดุก,6.06,242.24
856,2563,เพชรบุรี,ปลาตะเพียน,565.83,11350.11
857,2563,เพชรบุรี,ปลานิล,544.49,22860.99
858,2563,เพชรบุรี,ปลายี่สก,72.02,2965.27
859,2563,เพชรบุรี,ปลาสร้อยขาว,385.35,6736.86
860,2563,เพชรบุรี,ปลาสวาย,59.31,2032.59
861,2563,เพชรบุรี,ปลาหมอไทย,1.48,85.79
862,2563,เพชรบุรี,ปลาอื่นๆ,2213.58,55912.95
863,2563,เพชรบุรี,สัตว์น้ำอื่นๆ,4.08,242.63
864,2563,เพชรบูรณ์,กุ้งก้ามกราม,2.77,967.84
865,2563,เพชรบูรณ์,กุ้งอื่นๆ,36.51,6380.26
866,2563,เพชรบูรณ์,ปลากด,4.99,586.19
867,2563,เพชรบูรณ์,ปลากระสูบ,0.95,57.14
868,2563,เพชรบูรณ์,ปลาช่อน,62.08,6086.51
869,2563,เพชรบูรณ์,ปลาดุก,12.19,821.62
870,2563,เพชรบูรณ์,ปลาตะเพียน,201.94,9841.01
871,2563,เพชรบูรณ์,ปลานิล,194.12,10621.93
872,2563,เพชรบูรณ์,ปลายี่สก,84.74,4102.05
873,2563,เพชรบูรณ์,ปลาสร้อยขาว,67.46,2609.5
874,2563,เพชรบูรณ์,ปลาสวาย,28.36,1236.23
875,2563,เพชรบูรณ์,ปลาหมอไทย,8.99,707.87
876,2563,เพชรบูรณ์,ปลาอื่นๆ,256.72,16827.84
877,2563,เพชรบูรณ์,สัตว์น้ำอื่นๆ,103.53,4556.76
878,2563,เลย,กุ้งอื่นๆ,15.25,1542.17
879,2563,เลย,ปลากด,14.75,1421.1
880,2563,เลย,ปลาช่อน,30.37,3332.87
881,2563,เลย,ปลาดุก,61.25,4998.85
882,2563,เลย,ปลาตะเพียน,217.61,14073.8
883,2563,เลย,ปลานิล,105.99,7938.25
884,2563,เลย,ปลายี่สก,15.4,1141.87
885,2563,เลย,ปลาสร้อยขาว,89.51,5287.45
886,2563,เลย,ปลาสวาย,0.63,50.06
887,2563,เลย,ปลาหมอไทย,24.49,1871.56
888,2563,เลย,ปลาอื่นๆ,230.41,15649.23
889,2563,เลย,สัตว์น้ำอื่นๆ,33.0,1512.24
890,2563,แพร่,กุ้งก้ามกราม,6.24,2057.13
891,2563,แพร่,กุ้งอื่นๆ,4.78,955.61
892,2563,แพร่,ปลากด,114.57,15085.5
893,2563,แพร่,ปลากระสูบ,23.26,1428.25
894,2563,แพร่,ปลาช่อน,25.91,2307.47
895,2563,แพร่,ปลาดุก,19.79,1327.26
896,2563,แพร่,ปลาตะเพียน,414.51,22331.72
897,2563,แพร่,ปลานิล,402.25,27253.82
898,2563,แพร่,ปลายี่สก,267.41,16280.83
899,2563,แพร่,ปลาสร้อยขาว,160.77,8231.09
900,2563,แพร่,ปลาสวาย,111.66,7430.27
901,2563,แพร่,ปลาหมอไทย,9.11,474.27
902,2563,แพร่,ปลาอื่นๆ,801.71,59448.61
903,2563,แพร่,สัตว์น้ำอื่นๆ,86.43,4239.99
904,2563,แม่ฮ่องสอน,กุ้งอื่นๆ,0.53,63.5
905,2563,แม่ฮ่องสอน,ปลากด,28.56,2738.38
906,2563,แม่ฮ่องสอน,ปลาช่อน,6.93,704.01
907,2563,แม่ฮ่องสอน,ปลาดุก,9.0,557.91
908,2563,แม่ฮ่องสอน,ปลาตะเพียน,61.83,3807.11
909,2563,แม่ฮ่องสอน,ปลานิล,130.28,8628.9
910,2563,แม่ฮ่องสอน,ปลายี่สก,4.71,304.28
911,2563,แม่ฮ่องสอน,ปลาสร้อยขาว,22.75,1381.13
912,2563,แม่ฮ่องสอน,ปลาสวาย,1.01,60.0
913,2563,แม่ฮ่องสอน,ปลาหมอไทย,1.4,115.32
914,2563,แม่ฮ่องสอน,ปลาอื่นๆ,46.59,3152.29
915,2563,แม่ฮ่องสอน,สัตว์น้ำอื่นๆ,0.56,48.31
